

John Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hugh
Surname	Jones
Gender	Male
Abode	Carnarvon
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 May 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Widower
Witnesses	John Clegg; Nancy Horrocks
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 102, Entry 204
Source	LDS Film 1545920
Witnessed By	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080564&Relationship=Witness_1
Witnessed By	Nancy Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080564&Relationship=Witness_2
Married To	Ann McGorrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080564&Relationship=Bride



