

Lydia Kent Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179061
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Middle or Other Names	Kent
Surname	Shaw
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Female
Abode	Russel St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 399, Entry 3188
Source	LDS Film 93884
Parent	Charles Wright Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179061&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179061&Relationship=2ndParent



