

Duncan Hossick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159968
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Hossick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Railway Station Edge Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 366, Entry 2925
Source	LDS Film 1656423
Parent	Duncan Hossick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159968&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159968&Relationship=2ndParent



