

Sarah Delves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063119
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Delves
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1850
Witnesses	Sarah Delves; Margaret Hunt, (X)
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 53, Entry 105
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063119&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063119&Relationship=Bride



