

Joseph Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Storey
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1816
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	Edward Coventry, Jnr; Peter Sinclair
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 115, Entry 343
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015211&Relationship=Witness_1
Witnessed By	Peter Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015211&Relationship=Witness_2
Married To	Mary Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015211&Relationship=Bride



