

John Clementson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clementson
Gender	Male
Abode	Wapping
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1838
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 322, Entry 2570
Source	LDS Film 1656422
Parent Of	Stephen Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290977&Relationship=Baptised
Married To	Mary Ann Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290977&Relationship=2ndParent



