

Francis Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283280
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gibbs
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Oct 1806
Date Of Child's Birth	19 Oct 1806
Register	Baptisms 1792 - 1812, Page 104, Entry 4
Source	LDS Film 1647560
Parent Of	Ellen Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283280&Relationship=2ndParent



