

Robert Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103921
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pickering
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1822
Date Of Child's Birth	15 Oct 1822
Register	Baptisms 1813 - 1841, Page 48, Entry 384
Source	LDS Film 1656149
Parent Of	Thomas Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103921&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103921&Relationship=2ndParent



