

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Jul 1857
Witnesses	Thomas Hardman; Margaret Hill
Marriage Type	Licence
Marrying Minister	Richard R. Moore, B. A., Offg Min.
Register	Marriages 1851 - 1861, Page 108, Entry 215
Source	LDS Film 1656019
Witnessed Marriage Of	Edward Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Groom
Witnessed Marriage Of	Caroline Eleanor Horan Crofton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086106&Relationship=Bride



