

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243665
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 234, Entry 1871
Source	LDS Film 1656561
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243665&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243665&Relationship=2ndParent



