

Samuel Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232620
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rauworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Parliament St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 317, Entry 2534
Source	LDS Film 93886
Parent	Jacob Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232620&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232620&Relationship=2ndParent



