

Mary Royder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131615
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Royder
Gender	Female
Abode	Bedford Street, Toxteth Park
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Sep 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 54, Entry 434
Source	LDS Film 1468980
Parent Of	Agnes Royder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131615&Relationship=Deceased
Married To	Thomas Royder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131615&Relationship=1stParent



