

Samuel Valance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088849
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Valance
Gender	Male
Abode	School Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 188, Entry 1501
Source	LDS Film 1656378
Parent Of	John Peter Valance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088849&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088849&Relationship=2ndParent



