

Edward Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136208
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairclough
Gender	Male
Abode	West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 110, Entry 878
Source	LDS Film 93878
Parent Of	Jane Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136208&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136208&Relationship=2ndParent



