

William Pierpont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104830
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierpont
Gender	Male
Abode	Renshaw St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 288, Entry 864
Source	LDS Film 1656418
Parent Of	John Pierpont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104830&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104830&Relationship=2ndParent



