

Catharine Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120282
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Williamson
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Jan 1838
Witnesses	James Lane; Catharine Williamson
Register	Marriages 1827 - 1848, Page 96, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120282&Relationship=Groom
Witnessed Marriage Of	Ann Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120282&Relationship=Bride



