

Thomas Moulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moulton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1859
Witnesses	Thomas Moulton, (X); Ellen Moulton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 53, Entry 105
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088260&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088260&Relationship=Bride



