

Robert Tweddale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tweddale
Gender	Male
Abode	Cambridge St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1854
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1854 - 1855, Page 189, Entry 1509
Source	LDS Film 93887
Parent Of	Lane Hodgson Tweddale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234882&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234882&Relationship=2ndParent



