

William Woodvil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodvil
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1778
Date Of Child's Birth	25 Nov 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 21
Source	LDS Film 1546062
Parent Of	Thomas Woodvil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220010&Relationship=Baptised



