

Ambrose Dankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093725
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Dankes
Gender	Male
Abode	Mason St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1818 - 1819, Page 39, Entry 635
Source	LDS Film 1656378
Parent Of	William Dankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093725&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093725&Relationship=2ndParent



