

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1763
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Dec 1762
Register	Baptisms 1754 - 1765, Page 57, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009642&Relationship=Baptised



