

William McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAvoy
Gender	Male
Abode	24 L. Harrington St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Nov 1859
Witnesses	James Coates of Chester St.; Emelia Coatson of Kitchen St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 186, Entry 5
Source	LDS Film 396378
Witnessed By	James Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123217&Relationship=Witness_1
Witnessed By	Emelia Coatson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123217&Relationship=Witness_2
Married To	Catharine Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123217&Relationship=Bride



