

Jonathan Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130205
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Metcalf
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1848
Witnesses	Jonathan Metcalf; Alice Oldfield
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off'ng. Minr.
Register	Marriages 1845 - 1848, Page 210, Entry 420
Source	LDS Film 1546290
Witnessed Marriage Of	James Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130205&Relationship=Groom
Witnessed Marriage Of	Harriette Ann Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130205&Relationship=Bride



