

Richard Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032170
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hampson
Gender	Male
Abode	Harrington street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Oct 1789
Register	Baptisms 1789, Page 209, Entry 868
Source	LDS Film 93833
Parent Of	Mary Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032170&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032170&Relationship=2ndParent



