

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Hales St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Feb 1802
Register	Baptisms 1799 - 1810, Page 129, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056354&Relationship=2ndParent



