

John Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratcliff
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1786
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	15 Apr 1786
Register	Baptisms 1769 - 1812, Page 10, Entry 9
Source	LDS 1656373
Parent Of	Thomas Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027708&Relationship=2ndParent



