

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039390
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Mar 1839
Witnesses	George Dixon; Mary Matthews
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecr.
Notes	[Second witness's name rewritten by Minister]
Register	Marriages 1838 - 1852, Page 16, Entry 32
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Andrew Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039390&Relationship=Groom
Witnessed Marriage Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039390&Relationship=Bride



