

Cyril Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287156
First Name (With Contractions)	Cyril
First Name (Without Contractions)	Cyril
Surname	Woodgate
Parent's Occupation (As Documented)	Captain in H.M. 20th Regt. Light Dragoons
Gender	Male
Abode	Everton
Year	1835
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	9 Sep 1835
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 4, Entry 29
Source	LDS Film 1546288
Parent	John Woodgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287156&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287156&Relationship=2ndParent



