

George Lawton Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226737
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lawton
Surname	Orton
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	43 Paradise St.
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	22 Jul 1849
Baptising Minister	P. W. Brancker M. A.
Register	Baptisms 1813 - 1897, Page 34, Entry 271
Source	LDS Film 1656155
Parent	Richard Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226737&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226737&Relationship=2ndParent



