

Oliver Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020692
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Jones
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Nov 1824
Witnesses	Oliver Jones; Ellen Jones, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 215, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020692&Relationship=Groom
Witnessed Marriage Of	Everilda Fiddeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020692&Relationship=Bride



