

William B. Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	B.
Surname	Lea
Gender	Male
Abode	Scotland Road
Year	1849
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	24 Jul 1849
Age At Death	15 weeks
Age At Death (Weeks)	15
Age At Death (Years)	0
Burying Minister	Thos. Whaley
Register	Burials 1813 - 1878, Page 135, Entry 1075
Source	LFD Film 1656155



