

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120057764
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Forster
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1827
Witnesses	John Park; Isabella Yourston; Wm. Forster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 139, Entry 415
Source	LDS Film 93918
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057764&Relationship=Groom
Witnessed Marriage Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057764&Relationship=Bride



