

Elizabeth Bonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182315
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bonnell
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gt Oxford St North
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Register	Baptisms 1843 - 1844, Page 327, Entry 2614
Source	LDS Film 93884
Parent Of	Elizabeth Bonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182315&Relationship=Baptised
Married To	James Bonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182315&Relationship=1stParent



