

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109196
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Jones
Gender	Female
Abode	Freemason's Row
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7740
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109196&Relationship=Deceased
Married To	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109196&Relationship=1stParent



