

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056748
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1826
Witnesses	Elinor Kennedy; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 113, Entry 338
Source	LDS Film 93918
Witnessed Marriage Of	Henry Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056748&Relationship=Groom
Witnessed Marriage Of	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056748&Relationship=Bride



