

James Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188972
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Weaver
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1846
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1846 - 1847, Page 201, Entry 1605
Source	LDS Film 93885
Parent Of	Sarah Jane Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188972&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188972&Relationship=2ndParent



