

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Dec 1795
Date Of Death	24 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 129
Source	LDS Film 1468979
Parent	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125271&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125271&Relationship=2ndParent



