

Mary Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292505
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1841
Date Of Child's Birth	30 Sep 1841
Register	Baptisms 1835 - 1866, Page 66, Entry 5
Source	LDS Film 1647560
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292505&Relationship=Baptised
Married To	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292505&Relationship=1stParent



