

John Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightburn
Gender	Male
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Date Of Child's Birth	27 May 1799
Register	Baptisms 1799, Page 91, Entry 643
Source	LDS Film 93833
Parent Of	William Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049105&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049105&Relationship=2ndParent



