

Edmund Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095616
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Gender	Male
Abode	Everton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Sep 1806
Date Of Child's Death	6 Sep 1806
Notes	[Below this entry at bottom of page:] Verified by William Godwin A. U. Curate
Register	Burials 1790 - 1812, Page 80, Entry 22
Source	LDS Film 1647560
Parent Of	Ellen Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095616&Relationship=Deceased



