

George Biss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039855
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Biss
Gender	Male
Abode	Richmond row
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1794
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	26 Nov 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 40
Source	LDS Film 93833
Parent Of	Richard Biss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039855&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039855&Relationship=2ndParent



