

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024988
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Williams
Spouse's Occupation (As Documented)	Stone Getter
Spouse's Occupation (Standardised)	Stone Getter
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 29, Entry 288
Source	LDS Film 1068891
Married To	Humphrey Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024988&Relationship=Groom



