

Rodger Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121175
First Name (With Contractions)	Rodger
First Name (Without Contractions)	Rodger
Surname	Connolly
Gender	Male
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Jun 1842
Witnesses	Rodger Connolly; Elizabeth Hill
Register	Marriages 1827 - 1848, Page 120, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121175&Relationship=Groom
Witnessed Marriage Of	Mary Tully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121175&Relationship=Bride



