

James Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151778
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knowles
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hayton St. Windsor
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 391, Entry 3128
Source	LDS Film 1656421
Parent	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151778&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151778&Relationship=2ndParent



