

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crown Court, Highfield Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Feb 1827
Baptising Minister	R. H. Formby Curate
Register	Baptisms 1813 - 1828, Page 88, Entry 699
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121245&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121245&Relationship=2ndParent



