

Elizabeth Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020093
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ward
Married Surname	Royle
Spouse's Occupation (As Documented)	Silk Manufacturer
Spouse's Occupation (Standardised)	Silk Manufacturer
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1823
Status	Spinster
Witnesses	Edward Ward; Jane Monk; Ann Monk
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 160, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Witness_1
Witnessed By	Jane Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Witness_2
Married To	Vernon Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Groom
Witnessed By	Ann Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020093&Relationship=Witness_3



