

Ellen Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050123
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bryant
Married Surname	Gregson
Spouse's Occupation (As Documented)	Brick Setter
Spouse's Occupation (Standardised)	Bricksetter
Gender	Female
Abode	Same Parish
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1792
Status	Spinster
Witnesses	John Wardrope; Thomas Irving
Marriage Type	Banns
Marrying Minister	Thos. Johnson Officg. Minr.
Register	Marriages 1785 - 1805, Page 58, Entry 288
Source	LDS Film 1656197
Witnessed By	John Wardrope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050123&Relationship=Witness_1
Witnessed By	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050123&Relationship=Witness_2
Married To	Nicholas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050123&Relationship=Groom



