

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	Bath Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1804
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	12 Sep 1804
Register	Baptisms 1804, Page 229, Entry 1036
Source	LFS Film 93833
Parent Of	Mary Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059003&Relationship=2ndParent



