

Richard Saltsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064853
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Saltsbury
Gender	Male
Abode	Norfolk St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1806
Register	Baptisms 1799 - 1810, Page 203, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Saltsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064853&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064853&Relationship=2ndParent



