

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Gender	Male
Abode	Milton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 May 1813
Notes	[Surname very faint]
Register	Baptism 1834 - 1835, Page 110, Entry 877
Source	LDS Film 1656421
Parent Of	Maria Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149528&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149528&Relationship=2ndParent



