

John McBein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McBein
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 May 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry, Junr.; John Donald
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 10, Entry 172
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007530&Relationship=Witness_1
Witnessed By	John Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007530&Relationship=Witness_2
Married To	Catherine Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007530&Relationship=Bride



