

Alice Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032093
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ball
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Martindale Hill
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1789
Date Of Child's Birth	14 Aug 1789
Register	Baptisms 1789, Page 208, Entry 791
Source	LDS Film 93833
Parent Of	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032093&Relationship=Baptised
Married To	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032093&Relationship=1stParent



