

John Tinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinkler
Gender	Male
Abode	Clayton St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1815 - 1816, Page 37, Entry 293
Source	LDS Film 1656378
Parent Of	Mary Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087079&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087079&Relationship=2ndParent



