

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003039
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1786
Witnesses	Hannah Montgomery; Wm. Rowlands
Marriage Type	Banns
Marrying Minister	J. Davies Curate
Register	Marriages 1773 - 1810, Page 54, Entry 212
Source	LDS Film 1656374
Witnessed Marriage Of	Nathaniel Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003039&Relationship=Groom
Witnessed Marriage Of	Mary Caughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003039&Relationship=Bride



