

Mark Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195972
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Winter
Gender	Male
Abode	32 Gomer St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	10 Aug 1852
Register	Baptisms 1851 - 1872, Page 10, Entry 1675
Source	LDS Film 1656153
Parent Of	Ellen Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195972&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195972&Relationship=2ndParent



