

Elizabeth Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247998
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gleave
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	79 Gerard St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1859
Date Of Child's Birth	11 Jul 1853
Register	Baptisms 1858 - 1859, Page 365, Entry 2913
Source	LDS Film 1656561
Parent Of	Anna Eliza Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247998&Relationship=Baptised
Married To	John Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247998&Relationship=1stParent



