

Charles Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051899
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cash
Gender	Male
Abode	Jordan Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1800
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Oct 1800
Source	LDS Film 1068889
Parent Of	John Charles Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051899&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051899&Relationship=2ndParent



