

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056936
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Gender	Female
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1826
Witnesses	David Roberts; Jane Evans
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 176, Entry 526
Source	LDS Film 93918
Witnessed Marriage Of	Eleazer Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056936&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056936&Relationship=Bride



