

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Toxteth Park
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1806
Register	Baptisms 1806, Page 21, Entry 15
Source	LDS Film 1068889
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063219&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063219&Relationship=2ndParent



