

Bedson Broadstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014288
First Name (With Contractions)	Bedson
First Name (Without Contractions)	Bedson
Surname	Broadstock
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Unknown
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 23
Source	LDS Film 1656376
Parent	Bedson Broadstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014288&Relationship=1stParent



