

James Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035704
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Salisbury
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Albert Watson; Mary Ann Jepson
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 277, Entry 1930
Source	LDS Film 93843
Witnessed By	Albert Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035704&Relationship=Witness_1
Witnessed By	Mary Ann Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035704&Relationship=Witness_2
Married To	Ann Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035704&Relationship=Bride



