

William Penson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penson
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1804
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 194
Source	LDS Film 1068889
Married To	Sarah Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010285&Relationship=Bride



