

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1825
Witnesses	W. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 48, Entry 144
Source	LDS Film 93918
Witnessed Marriage Of	Alexander Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056418&Relationship=Groom
Witnessed Marriage Of	Susannah Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056418&Relationship=Bride



