

Henry Sothern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sothern
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jun 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Thomas Hughes; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 118
Source	LDS Film 1468980
Witnessed By	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118376&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118376&Relationship=Witness_2
Married To	Margaret Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118376&Relationship=Bride



